Contract Date,Contract Instrument Type,Symbol,Last Trading Date,Strike Price,Option Type,Filler,Contract Regular Lot,Contract Issue Start Date,Contract Issue Maturity Date,Contract Exercise Start Date,Contract Exercise End Date,Contract Exercise Style,Filler,Contract Open Price,Contract High Price,Contract Low Price,Contract Close Price,Contract Settlement Price,Contract Underlying Price,Previous Close,Total Traded Quantity,Total Traded Value (in lakhs),Open Interest,Change in Open Interest,Filler,Filler
25-Jan-2022,FUTCUR,USDINR,27-Jan-2022,0.0000,,,1000,27-Jan-2021,27-Jan-2022,27-Jan-2022,27-Jan-2022, ,0,74.6750,74.8350,74.5950,74.8050,74.8050,74.7900,74.6350,1557240,1164084.5400,639902,-49866,0,0
25-Jan-2022,OPTCUR,USDINR,24-Feb-2022,73.0000,PE,,1000,26-Nov-2021,24-Feb-2022,24-Feb-2022,24-Feb-2022,E,0,0.0150,0.0150,0.0100,0.0100,0.0100,74.7900,0.0150,570120,416261.9600,368,352,0,0
25-Jan-2022,OPTCUR,USDINR,24-Feb-2022,73.5000,PE,,1000,26-Nov-2021,24-Feb-2022,24-Feb-2022,24-Feb-2022,E,0,0.0350,0.0375,0.0275,0.0250,0.0225,74.7900,0.0400,527777,388086.0700,0,0,0,0
25-Jan-2022,OPTCUR,USDINR,24-Feb-2022,77.0000,CE,,1000,26-Nov-2021,24-Feb-2022,24-Feb-2022,24-Feb-2022,E,0,0.0275,0.0300,0.0250,0.0300,0.0325,74.7900,0.0300,501940,386622.5900,128,128,0,0
25-Jan-2022,FUTCUR,USDINR,24-Feb-2022,0.0000,,,1000,24-Feb-2021,24-Feb-2022,24-Feb-2022,24-Feb-2022, ,0,74.8825,75.0500,74.8150,75.0225,75.0250,74.7900,74.8600,363944,272874.7100,239018,75516,0,0
25-Jan-2022,OPTCUR,USDINR,24-Feb-2022,72.5000,PE,,1000,26-Nov-2021,24-Feb-2022,24-Feb-2022,24-Feb-2022,E,0,0.0075,0.0075,0.0075,0.0025,0.0100,74.7900,0.0150,304006,220427.1500,0,0,0,0
25-Jan-2022,FUTCUR,USDINR,28-Jan-2022,0.0000,,,1000,03-Nov-2021,28-Jan-2022,28-Jan-2022,28-Jan-2022, ,0,74.6625,74.8300,74.6100,74.8050,74.8075,74.7900,74.6325,89316,66799.4300,54941,24362,0,0
25-Jan-2022,OPTCUR,USDINR,27-Jan-2022,73.7500,PE,,1000,27-Oct-2021,27-Jan-2022,27-Jan-2022,27-Jan-2022,E,0,0.0025,0.0025,0.0025,0.0025,0.0025,74.7900,0.0050,44934,33139.9500,5234,0,0,0
25-Jan-2022,OPTCUR,USDINR,27-Jan-2022,74.5000,PE,,1000,27-Oct-2021,27-Jan-2022,27-Jan-2022,27-Jan-2022,E,0,0.0450,0.0700,0.0150,0.0150,0.0175,74.7900,0.0675,42203,31452.5600,18338,5403,0,0
25-Jan-2022,FUTCUR,USDINR,29-Mar-2022,0.0000,,,1000,26-Mar-2021,29-Mar-2022,29-Mar-2022,29-Mar-2022, ,0,75.1375,75.3000,75.0775,75.2750,75.2750,74.7900,75.1100,38594,29034.3500,58876,34939,0,0
25-Jan-2022,FUTCUR,USDINR,18-Feb-2022,0.0000,,,1000,03-Dec-2021,18-Feb-2022,18-Feb-2022,18-Feb-2022, ,0,74.7750,75.0000,74.7200,74.9775,74.9775,74.7900,74.7825,28811,21563.8200,957,911,0,0
25-Jan-2022,OPTCUR,USDINR,27-Jan-2022,75.0000,CE,,1000,27-Oct-2021,27-Jan-2022,27-Jan-2022,27-Jan-2022,E,0,0.0300,0.0475,0.0225,0.0425,0.0450,74.7900,0.0325,28396,21307.4600,15793,843,0,0
25-Jan-2022,OPTCUR,USDINR,27-Jan-2022,75.5000,CE,,1000,27-Oct-2021,27-Jan-2022,27-Jan-2022,27-Jan-2022,E,0,0.0050,0.0125,0.0050,0.0075,0.0100,74.7900,0.0100,18043,13623.3700,4488,25,0,0
25-Jan-2022,OPTCUR,USDINR,27-Jan-2022,74.7500,CE,,1000,27-Oct-2021,27-Jan-2022,27-Jan-2022,27-Jan-2022,E,0,0.0850,0.1475,0.0600,0.1425,0.1350,74.7900,0.0800,14288,10695.6000,9583,127,0,0
25-Jan-2022,OPTCUR,USDINR,27-Jan-2022,74.2500,PE,,1000,27-Oct-2021,27-Jan-2022,27-Jan-2022,27-Jan-2022,E,0,0.0125,0.0175,0.0025,0.0050,0.0050,74.7900,0.0200,13700,10173.8400,6785,-3445,0,0
25-Jan-2022,OPTCUR,USDINR,27-Jan-2022,74.5000,CE,,1000,27-Oct-2021,27-Jan-2022,27-Jan-2022,27-Jan-2022,E,0,0.2175,0.3450,0.1675,0.3200,0.3225,74.7900,0.2050,13004,9724.6100,11480,-240,0,0
25-Jan-2022,OPTCUR,USDINR,27-Jan-2022,74.7500,PE,,1000,27-Oct-2021,27-Jan-2022,27-Jan-2022,27-Jan-2022,E,0,0.1725,0.2125,0.0725,0.0800,0.0800,74.7900,0.1975,9960,7455.5000,10003,-738,0,0
25-Jan-2022,OPTCUR,USDINR,27-Jan-2022,75.0000,PE,,1000,27-Oct-2021,27-Jan-2022,27-Jan-2022,27-Jan-2022,E,0,0.3450,0.4275,0.2200,0.2375,0.2400,74.7900,0.3975,9546,7187.6500,6165,819,0,0
25-Jan-2022,FUTIRD,610GS2031,27-Jan-2022,0.0000,,,2000,29-Oct-2021,27-Jan-2022,27-Jan-2022,27-Jan-2022, ,0,96.2600,96.2600,96.0100,96.1325,96.2000,96.1384,96.2275,2250,4326.7400,350,-1100,0,0
25-Jan-2022,OPTCUR,USDINR,28-Jan-2022,75.0000,CE,,1000,03-Nov-2021,28-Jan-2022,28-Jan-2022,28-Jan-2022,E,0,0.0525,0.0825,0.0475,0.0550,0.0700,74.7900,0.0425,5066,3802.9300,4863,4044,0,0
25-Jan-2022,FUTIRD,610GS2031,24-Feb-2022,0.0000,,,2000,26-Nov-2021,24-Feb-2022,24-Feb-2022,24-Feb-2022, ,0,95.9300,96.2600,95.9300,95.9550,95.9550,96.1384,96.0000,1900,3649.6300,350,-1100,0,0
25-Jan-2022,OPTCUR,USDINR,27-Jan-2022,74.2500,CE,,1000,27-Oct-2021,27-Jan-2022,27-Jan-2022,27-Jan-2022,E,0,0.4100,0.5825,0.3775,0.5600,0.5600,74.7900,0.4075,4434,3315.2500,3286,47,0,0
25-Jan-2022,FUTIRD,664GS2035,27-Jan-2022,0.0000,,,2000,29-Oct-2021,27-Jan-2022,27-Jan-2022,27-Jan-2022, ,0,96.3000,96.3000,95.9000,95.9975,95.9975,96.0057,96.2600,1700,3268.6000,550,-600,0,0
25-Jan-2022,FUTIRD,664GS2035,24-Feb-2022,0.0000,,,2000,26-Nov-2021,24-Feb-2022,24-Feb-2022,24-Feb-2022, ,0,95.9000,96.1900,95.9000,95.7800,95.7850,96.0057,95.9400,1700,3264.6600,550,-600,0,0
25-Jan-2022,FUTIRD,577GS2030,27-Jan-2022,0.0000,,,2000,29-Oct-2021,27-Jan-2022,27-Jan-2022,27-Jan-2022, ,0,95.2600,95.6875,95.2600,94.9775,94.9775,94.9833,94.6375,1420,2710.5100,1250,480,0,0
25-Jan-2022,FUTIRD,577GS2030,24-Feb-2022,0.0000,,,2000,26-Nov-2021,24-Feb-2022,24-Feb-2022,24-Feb-2022, ,0,95.6200,95.6200,95.1925,94.8225,94.8250,94.9833,94.4825,1420,2710.2700,1250,480,0,0
25-Jan-2022,OPTCUR,USDINR,27-Jan-2022,74.0000,PE,,1000,27-Oct-2021,27-Jan-2022,27-Jan-2022,27-Jan-2022,E,0,0.0050,0.0050,0.0050,0.0025,0.0025,74.7900,0.0075,3416,2528.0100,9875,-355,0,0
25-Jan-2022,OPTCUR,USDINR,28-Jan-2022,74.5000,PE,,1000,03-Nov-2021,28-Jan-2022,28-Jan-2022,28-Jan-2022,E,0,0.0875,0.0975,0.0550,0.0275,0.0450,74.7900,0.0875,2976,2219.4700,3077,1869,0,0
25-Jan-2022,OPTCUR,USDINR,27-Jan-2022,75.7500,CE,,1000,27-Oct-2021,27-Jan-2022,27-Jan-2022,27-Jan-2022,E,0,0.0050,0.0050,0.0050,0.0025,0.0050,74.7900,0.0050,2640,1999.9300,3519,2640,0,0
25-Jan-2022,OPTCUR,USDINR,28-Jan-2022,74.0000,CE,,1000,03-Nov-2021,28-Jan-2022,28-Jan-2022,28-Jan-2022,E,0,0.8125,0.8450,0.8125,0.8150,0.8125,74.7900,0.6650,2537,1898.7800,2727,2537,0,0
25-Jan-2022,OPTCUR,USDINR,28-Jan-2022,74.7500,PE,,1000,03-Nov-2021,28-Jan-2022,28-Jan-2022,28-Jan-2022,E,0,0.1850,0.2275,0.1175,0.0975,0.1225,74.7900,0.2125,2458,1840.8100,1752,-47,0,0
25-Jan-2022,FUTCUR,USDINR,04-Feb-2022,0.0000,,,1000,12-Nov-2021,04-Feb-2022,04-Feb-2022,04-Feb-2022, ,0,74.7400,74.8825,74.6625,74.8700,74.8725,74.7900,74.6950,2328,1741.6000,2573,73,0,0
25-Jan-2022,OPTCUR,USDINR,28-Jan-2022,74.7500,CE,,1000,03-Nov-2021,28-Jan-2022,28-Jan-2022,28-Jan-2022,E,0,0.1300,0.1925,0.0925,0.1750,0.1775,74.7900,0.1025,1713,1283.3100,3389,-468,0,0
25-Jan-2022,OPTCUR,USDINR,28-Jan-2022,74.5000,CE,,1000,03-Nov-2021,28-Jan-2022,28-Jan-2022,28-Jan-2022,E,0,0.2675,0.3475,0.2025,0.3400,0.3525,74.7900,0.2350,1471,1100.2000,785,-632,0,0
25-Jan-2022,FUTIRD,585GS2030,24-Feb-2022,0.0000,,,2000,26-Nov-2021,24-Feb-2022,24-Feb-2022,24-Feb-2022, ,0,94.8262,95.4200,94.8262,95.1350,95.1350,95.3000,95.1925,550,1044.2800,450,350,0,0
25-Jan-2022,OPTCUR,USDINR,24-Feb-2022,75.0000,PE,,1000,26-Nov-2021,24-Feb-2022,24-Feb-2022,24-Feb-2022,E,0,0.4075,0.4075,0.3475,0.3825,0.3575,74.7900,0.4550,1320,994.6800,1213,1181,0,0
25-Jan-2022,OPTCUR,USDINR,27-Jan-2022,75.2500,PE,,1000,27-Oct-2021,27-Jan-2022,27-Jan-2022,27-Jan-2022,E,0,0.6050,0.6400,0.4425,0.4600,0.4650,74.7900,0.6250,1308,990.9200,3382,886,0,0
25-Jan-2022,OPTCUR,USDINR,28-Jan-2022,74.2500,CE,,1000,03-Nov-2021,28-Jan-2022,28-Jan-2022,28-Jan-2022,E,0,0.4800,0.6125,0.4625,0.5700,0.5700,74.7900,0.4250,1302,974.5800,1288,1252,0,0
25-Jan-2022,FUTIRD,585GS2030,31-Mar-2022,0.0000,,,2000,26-Mar-2021,31-Mar-2022,31-Mar-2022,31-Mar-2022, ,0,95.3112,95.3112,95.3112,94.8800,94.8900,95.3000,94.9500,450,857.8000,450,450,0,0
25-Jan-2022,FUTCUR,USDINR,25-Feb-2022,0.0000,,,1000,10-Dec-2021,25-Feb-2022,25-Feb-2022,25-Feb-2022, ,0,74.9050,75.0525,74.8975,75.0350,75.0350,74.7900,74.8750,1129,846.7100,2177,313,0,0
25-Jan-2022,OPTCUR,USDINR,28-Jan-2022,75.2500,PE,,1000,03-Nov-2021,28-Jan-2022,28-Jan-2022,28-Jan-2022,E,0,0.4675,0.5025,0.4675,0.5025,0.4825,74.7900,0.7400,1083,820.2900,1081,1081,0,0
25-Jan-2022,OPTCUR,USDINR,28-Jan-2022,75.0000,PE,,1000,03-Nov-2021,28-Jan-2022,28-Jan-2022,28-Jan-2022,E,0,0.3550,0.3550,0.2550,0.2675,0.2650,74.7900,0.3775,824,620.3500,917,690,0,0
25-Jan-2022,OPTCUR,USDINR,24-Feb-2022,75.5000,CE,,1000,26-Nov-2021,24-Feb-2022,24-Feb-2022,24-Feb-2022,E,0,0.1800,0.1975,0.1800,0.1925,0.1925,74.7900,0.1575,814,616.1700,768,668,0,0
25-Jan-2022,OPTCUR,USDINR,27-Jan-2022,74.0000,CE,,1000,27-Oct-2021,27-Jan-2022,27-Jan-2022,27-Jan-2022,E,0,0.6975,0.8100,0.6100,0.8100,0.8075,74.7900,0.6375,673,502.6100,6245,-123,0,0
25-Jan-2022,OPTCUR,USDINR,27-Jan-2022,75.2500,CE,,1000,27-Oct-2021,27-Jan-2022,27-Jan-2022,27-Jan-2022,E,0,0.0150,0.0150,0.0150,0.0050,0.0200,74.7900,0.0150,600,451.5900,1724,181,0,0
25-Jan-2022,OPTCUR,USDINR,27-Jan-2022,75.5000,PE,,1000,27-Oct-2021,27-Jan-2022,27-Jan-2022,27-Jan-2022,E,0,0.8550,0.8900,0.6825,0.7025,0.7075,74.7900,0.8750,580,442.1600,3724,317,0,0
25-Jan-2022,OPTCUR,USDINR,28-Jan-2022,74.0000,PE,,1000,03-Nov-2021,28-Jan-2022,28-Jan-2022,28-Jan-2022,E,0,0.0050,0.0050,0.0025,0.0025,0.0050,74.7900,0.0100,566,418.8700,756,66,0,0
25-Jan-2022,OPTCUR,USDINR,24-Feb-2022,75.0000,CE,,1000,26-Nov-2021,24-Feb-2022,24-Feb-2022,24-Feb-2022,E,0,0.3250,0.3925,0.3000,0.3800,0.3825,74.7900,0.3200,532,400.9200,763,187,0,0
25-Jan-2022,OPTCUR,USDINR,28-Jan-2022,75.2500,CE,,1000,03-Nov-2021,28-Jan-2022,28-Jan-2022,28-Jan-2022,E,0,0.0225,0.0325,0.0225,0.0325,0.0300,74.7900,0.0225,502,377.8700,562,2,0,0
25-Jan-2022,OPTCUR,USDINR,28-Jan-2022,73.7500,PE,,1000,03-Nov-2021,28-Jan-2022,28-Jan-2022,28-Jan-2022,E,0,0.0025,0.0025,0.0025,0.0025,0.0025,74.7900,0.0050,500,368.7600,503,0,0,0
25-Jan-2022,FUTCUR,GBPINR,27-Jan-2022,0.0000,,,1000,27-Jan-2021,27-Jan-2022,27-Jan-2022,27-Jan-2022, ,0,100.6225,100.8850,100.6050,100.7825,100.7925,100.6780,100.7675,302,303.9400,7670,-21,0,0
25-Jan-2022,FUTCUR,USDINR,11-Feb-2022,0.0000,,,1000,18-Nov-2021,11-Feb-2022,11-Feb-2022,11-Feb-2022, ,0,74.8025,74.9300,74.7125,74.9250,74.9125,74.7900,74.7350,395,295.8600,5545,137,0,0
25-Jan-2022,FUTIRD,585GS2030,27-Jan-2022,0.0000,,,2000,29-Oct-2021,27-Jan-2022,27-Jan-2022,27-Jan-2022, ,0,95.1300,95.1300,95.1300,95.2950,95.2950,95.3000,95.3525,100,190.2600,0,-100,0,0
25-Jan-2022,OPTCUR,USDINR,24-Feb-2022,75.7500,CE,,1000,26-Nov-2021,24-Feb-2022,24-Feb-2022,24-Feb-2022,E,0,0.1350,0.1375,0.1350,0.1350,0.1375,74.7900,0.1250,161,122.1800,161,161,0,0
25-Jan-2022,OPTCUR,USDINR,24-Feb-2022,74.7500,CE,,1000,26-Nov-2021,24-Feb-2022,24-Feb-2022,24-Feb-2022,E,0,0.4725,0.5200,0.4725,0.5200,0.5200,74.7900,0.4400,155,116.6500,120,114,0,0
25-Jan-2022,OPTCUR,USDINR,24-Feb-2022,75.2500,CE,,1000,26-Nov-2021,24-Feb-2022,24-Feb-2022,24-Feb-2022,E,0,0.2750,0.2775,0.2750,0.2750,0.2775,74.7900,0.2325,152,114.8000,152,152,0,0
25-Jan-2022,OPTCUR,USDINR,27-Jan-2022,73.7500,CE,,1000,27-Oct-2021,27-Jan-2022,27-Jan-2022,27-Jan-2022,E,0,0.9125,1.0750,0.8500,1.0550,1.0550,74.7900,0.9000,145,108.3800,4748,2,0,0
25-Jan-2022,OPTCUR,USDINR,24-Feb-2022,74.5000,CE,,1000,26-Nov-2021,24-Feb-2022,24-Feb-2022,24-Feb-2022,E,0,0.6025,0.6775,0.5750,0.6775,0.6825,74.7900,0.5875,120,90.1900,423,13,0,0
25-Jan-2022,OPTCUR,USDINR,24-Feb-2022,74.7500,PE,,1000,26-Nov-2021,24-Feb-2022,24-Feb-2022,24-Feb-2022,E,0,0.2750,0.2750,0.2400,0.2475,0.2450,74.7900,0.3225,98,73.5000,73,69,0,0
25-Jan-2022,FUTCUR,GBPINR,24-Feb-2022,0.0000,,,1000,24-Feb-2021,24-Feb-2022,24-Feb-2022,24-Feb-2022, ,0,100.9300,101.1700,100.9300,101.0575,101.0700,100.6780,101.0650,70,70.6800,315,51,0,0
25-Jan-2022,OPTCUR,USDINR,24-Feb-2022,74.0000,PE,,1000,26-Nov-2021,24-Feb-2022,24-Feb-2022,24-Feb-2022,E,0,0.0950,0.0950,0.0500,0.0775,0.0600,74.7900,0.0900,71,52.5900,462,26,0,0
25-Jan-2022,OPTCUR,USDINR,24-Feb-2022,74.5000,PE,,1000,26-Nov-2021,24-Feb-2022,24-Feb-2022,24-Feb-2022,E,0,0.2275,0.2275,0.1525,0.1875,0.1600,74.7900,0.2250,65,48.5400,475,18,0,0
25-Jan-2022,FUTCUR,USDINR,27-Apr-2022,0.0000,,,1000,28-Apr-2021,27-Apr-2022,27-Apr-2022,27-Apr-2022, ,0,75.6500,75.6550,75.6425,75.6550,75.6375,74.7900,75.4850,57,43.1200,109900,30,0,0
25-Jan-2022,FUTCUR,EURINR,24-Feb-2022,0.0000,,,1000,24-Feb-2021,24-Feb-2022,24-Feb-2022,24-Feb-2022, ,0,84.8500,84.8500,84.7675,84.6475,84.7100,84.3310,84.7800,49,41.5700,124,37,0,0
25-Jan-2022,OPTCUR,USDINR,04-Feb-2022,75.0000,PE,,1000,12-Nov-2021,04-Feb-2022,04-Feb-2022,04-Feb-2022,E,0,0.3050,0.3050,0.3050,0.3050,0.3050,74.7900,0.4300,50,37.6500,50,50,0,0
25-Jan-2022,OPTCUR,USDINR,04-Feb-2022,75.0000,CE,,1000,12-Nov-2021,04-Feb-2022,04-Feb-2022,04-Feb-2022,E,0,0.1750,0.1750,0.1750,0.1750,0.1800,74.7900,0.1450,50,37.5900,50,50,0,0
25-Jan-2022,OPTCUR,USDINR,24-Feb-2022,74.0000,CE,,1000,26-Nov-2021,24-Feb-2022,24-Feb-2022,24-Feb-2022,E,0,0.9825,1.0875,0.9825,1.1075,1.0725,74.7900,0.9250,30,22.5200,374,30,0,0
25-Jan-2022,FUTCUR,JPYINR,27-Jan-2022,0.0000,,,1000,27-Jan-2021,27-Jan-2022,27-Jan-2022,27-Jan-2022, ,0,65.7000,65.7000,65.5425,65.5200,65.5650,65.5054,65.6150,31,20.3300,14462,1,0,0
25-Jan-2022,OPTCUR,USDINR,24-Feb-2022,74.2500,PE,,1000,26-Nov-2021,24-Feb-2022,24-Feb-2022,24-Feb-2022,E,0,0.1250,0.1250,0.0825,0.1225,0.0975,74.7900,0.1475,27,20.0800,27,25,0,0
25-Jan-2022,FUTCUR,JPYINR,24-Feb-2022,0.0000,,,1000,24-Feb-2021,24-Feb-2022,24-Feb-2022,24-Feb-2022, ,0,65.8925,65.9075,65.7425,65.7225,65.7550,65.5054,65.8325,29,19.0800,70,2,0,0
25-Jan-2022,OPTCUR,USDINR,24-Feb-2022,75.2500,PE,,1000,26-Nov-2021,24-Feb-2022,24-Feb-2022,24-Feb-2022,E,0,0.4850,0.4975,0.4850,0.4975,0.5000,74.7900,0.6050,25,18.9300,25,25,0,0
25-Jan-2022,FUTCUR,EURINR,27-Jan-2022,0.0000,,,1000,27-Jan-2021,27-Jan-2022,27-Jan-2022,27-Jan-2022, ,0,84.5000,84.5000,84.5000,84.3525,84.4325,84.3310,84.5025,18,15.2100,3059,0,0,0
25-Jan-2022,FUTCUR,USDINR,27-May-2022,0.0000,,,1000,27-May-2021,27-May-2022,27-May-2022,27-May-2022, ,0,75.8400,75.8950,75.8325,76.0875,75.9050,74.7900,75.7575,16,12.1400,259787,0,0,0
25-Jan-2022,OPTCUR,USDINR,24-Feb-2022,74.2500,CE,,1000,26-Nov-2021,24-Feb-2022,24-Feb-2022,24-Feb-2022,E,0,0.8625,0.8725,0.8625,0.9050,0.8625,74.7900,0.7475,6,4.5100,6,6,0,0
25-Jan-2022,FUTCUR,GBPINR,29-Mar-2022,0.0000,,,1000,26-Mar-2021,29-Mar-2022,29-Mar-2022,29-Mar-2022, ,0,101.7000,101.7000,101.2300,101.4800,101.4025,100.6780,101.3950,3,3.0400,16,-1,0,0
25-Jan-2022,OPTCUR,USDINR,28-Jan-2022,75.5000,CE,,1000,03-Nov-2021,28-Jan-2022,28-Jan-2022,28-Jan-2022,E,0,0.0100,0.0100,0.0100,0.0025,0.0150,74.7900,0.0150,2,1.5100,0,0,0,0
25-Jan-2022,FUTCUR,USDINR,28-Dec-2022,0.0000,,,1000,29-Dec-2021,28-Dec-2022,28-Dec-2022,28-Dec-2022, ,0,78.1200,78.1200,78.1200,78.2750,77.8325,74.7900,77.7025,1,0.7800,1,1,0,0
25-Jan-2022,FUTCUR,USDINR,28-Jun-2022,0.0000,,,1000,28-Jun-2021,28-Jun-2022,28-Jun-2022,28-Jun-2022, ,0,0.0000,0.0000,0.0000,76.4400,76.1725,74.7900,76.0175,0,0.0000,20161,0,0,0
25-Jan-2022,OPTCUR,USDINR,27-Jan-2022,76.5000,CE,,1000,27-Oct-2021,27-Jan-2022,27-Jan-2022,27-Jan-2022,E,0,0.0000,0.0000,0.0000,0.0025,0.0025,74.7900,0.0025,0,0.0000,5975,0,0,0
25-Jan-2022,OPTCUR,USDINR,27-Jan-2022,73.5000,PE,,1000,27-Oct-2021,27-Jan-2022,27-Jan-2022,27-Jan-2022,E,0,0.0000,0.0000,0.0000,0.0025,0.0025,74.7900,0.0025,0,0.0000,4712,0,0,0
25-Jan-2022,OPTCUR,USDINR,27-Jan-2022,73.5000,CE,,1000,27-Oct-2021,27-Jan-2022,27-Jan-2022,27-Jan-2022,E,0,0.0000,0.0000,0.0000,1.3050,1.3175,74.7900,1.1400,0,0.0000,4043,0,0,0
25-Jan-2022,OPTCUR,USDINR,27-Jan-2022,76.0000,CE,,1000,27-Oct-2021,27-Jan-2022,27-Jan-2022,27-Jan-2022,E,0,0.0000,0.0000,0.0000,0.0025,0.0050,74.7900,0.0050,0,0.0000,3529,0,0,0
25-Jan-2022,OPTCUR,USDINR,27-Jan-2022,77.5000,CE,,1000,27-Oct-2021,27-Jan-2022,27-Jan-2022,27-Jan-2022,E,0,0.0000,0.0000,0.0000,0.0025,0.0025,74.7900,0.0025,0,0.0000,1705,0,0,0
25-Jan-2022,OPTCUR,USDINR,27-Jan-2022,77.0000,CE,,1000,27-Oct-2021,27-Jan-2022,27-Jan-2022,27-Jan-2022,E,0,0.0000,0.0000,0.0000,0.0025,0.0025,74.7900,0.0025,0,0.0000,1518,0,0,0
25-Jan-2022,OPTCUR,USDINR,27-Jan-2022,76.0000,PE,,1000,27-Oct-2021,27-Jan-2022,27-Jan-2022,27-Jan-2022,E,0,0.0000,0.0000,0.0000,1.1925,1.2075,74.7900,1.4000,0,0.0000,904,0,0,0
25-Jan-2022,OPTCUR,USDINR,27-Jan-2022,76.2500,CE,,1000,27-Oct-2021,27-Jan-2022,27-Jan-2022,27-Jan-2022,E,0,0.0000,0.0000,0.0000,0.0025,0.0025,74.7900,0.0025,0,0.0000,517,0,0,0
25-Jan-2022,OPTCUR,USDINR,27-Jan-2022,73.0000,PE,,1000,27-Oct-2021,27-Jan-2022,27-Jan-2022,27-Jan-2022,E,0,0.0000,0.0000,0.0000,0.0025,0.0025,74.7900,0.0025,0,0.0000,506,0,0,0
25-Jan-2022,OPTCUR,USDINR,27-Jan-2022,73.2500,PE,,1000,27-Oct-2021,27-Jan-2022,27-Jan-2022,27-Jan-2022,E,0,0.0000,0.0000,0.0000,0.0025,0.0025,74.7900,0.0025,0,0.0000,408,0,0,0
25-Jan-2022,OPTCUR,USDINR,27-Jan-2022,76.5000,PE,,1000,27-Oct-2021,27-Jan-2022,27-Jan-2022,27-Jan-2022,E,0,0.0000,0.0000,0.0000,1.6925,1.7025,74.7900,1.8925,0,0.0000,277,0,0,0
25-Jan-2022,FUTCUR,USDINR,04-Mar-2022,0.0000,,,1000,17-Dec-2021,04-Mar-2022,04-Mar-2022,04-Mar-2022, ,0,0.0000,0.0000,0.0000,75.1100,75.1200,74.7900,74.8175,0,0.0000,200,0,0,0
25-Jan-2022,OPTCUR,USDINR,28-Jan-2022,74.2500,PE,,1000,03-Nov-2021,28-Jan-2022,28-Jan-2022,28-Jan-2022,E,0,0.0000,0.0000,0.0000,0.0050,0.0150,74.7900,0.0300,0,0.0000,176,0,0,0
25-Jan-2022,OPTCUR,USDINR,27-Jan-2022,73.2500,CE,,1000,27-Oct-2021,27-Jan-2022,27-Jan-2022,27-Jan-2022,E,0,0.0000,0.0000,0.0000,1.5550,1.5975,74.7900,1.3725,0,0.0000,101,0,0,0
25-Jan-2022,OPTCUR,USDINR,27-Jan-2022,76.7500,CE,,1000,27-Oct-2021,27-Jan-2022,27-Jan-2022,27-Jan-2022,E,0,0.0000,0.0000,0.0000,0.0025,0.0025,74.7900,0.0025,0,0.0000,100,0,0,0
25-Jan-2022,OPTCUR,USDINR,24-Feb-2022,76.5000,CE,,1000,26-Nov-2021,24-Feb-2022,24-Feb-2022,24-Feb-2022,E,0,0.0000,0.0000,0.0000,0.0325,0.0525,74.7900,0.0575,0,0.0000,100,0,0,0
25-Jan-2022,FUTCUR,USDINR,27-Oct-2022,0.0000,,,1000,27-Oct-2021,27-Oct-2022,27-Oct-2022,27-Oct-2022, ,0,0.0000,0.0000,0.0000,77.6700,77.2950,74.7900,77.1575,0,0.0000,72,0,0,0
25-Jan-2022,OPTCUR,USDINR,27-Jan-2022,75.7500,PE,,1000,27-Oct-2021,27-Jan-2022,27-Jan-2022,27-Jan-2022,E,0,0.0000,0.0000,0.0000,0.9425,0.9500,74.7900,1.1250,0,0.0000,42,0,0,0
25-Jan-2022,FUTCUR,USDINR,28-Sep-2022,0.0000,,,1000,28-Sep-2021,28-Sep-2022,28-Sep-2022,28-Sep-2022, ,0,0.0000,0.0000,0.0000,77.3800,77.0000,74.7900,76.8625,0,0.0000,36,0,0,0
25-Jan-2022,OPTCUR,USDINR,27-Jan-2022,72.5000,PE,,1000,27-Oct-2021,27-Jan-2022,27-Jan-2022,27-Jan-2022,E,0,0.0000,0.0000,0.0000,0.0025,0.0025,74.7900,0.0025,0,0.0000,33,0,0,0
25-Jan-2022,OPTCUR,USDINR,24-Feb-2022,76.0000,CE,,1000,26-Nov-2021,24-Feb-2022,24-Feb-2022,24-Feb-2022,E,0,0.0000,0.0000,0.0000,0.0900,0.0975,74.7900,0.0850,0,0.0000,26,0,0,0
25-Jan-2022,OPTCUR,USDINR,27-Jan-2022,72.0000,PE,,1000,27-Oct-2021,27-Jan-2022,27-Jan-2022,27-Jan-2022,E,0,0.0000,0.0000,0.0000,0.0025,0.0025,74.7900,0.0025,0,0.0000,20,0,0,0
25-Jan-2022,OPTCUR,USDINR,27-Jan-2022,76.2500,PE,,1000,27-Oct-2021,27-Jan-2022,27-Jan-2022,27-Jan-2022,E,0,0.0000,0.0000,0.0000,1.4425,1.4450,74.7900,1.6425,0,0.0000,18,0,0,0
25-Jan-2022,OPTCUR,USDINR,28-Jan-2022,73.7500,CE,,1000,03-Nov-2021,28-Jan-2022,28-Jan-2022,28-Jan-2022,E,0,0.0000,0.0000,0.0000,1.0650,1.0675,74.7900,0.8950,0,0.0000,4,0,0,0
25-Jan-2022,FUTCUR,USDINR,28-Nov-2022,0.0000,,,1000,26-Nov-2021,28-Nov-2022,28-Nov-2022,28-Nov-2022, ,0,0.0000,0.0000,0.0000,77.9850,77.5775,74.7900,77.4275,0,0.0000,2,0,0,0
25-Jan-2022,FUTCUR,JPYINR,29-Mar-2022,0.0000,,,1000,26-Mar-2021,29-Mar-2022,29-Mar-2022,29-Mar-2022, ,0,0.0000,0.0000,0.0000,66.0950,66.0225,65.5054,66.0800,0,0.0000,1,0,0,0
25-Jan-2022,FUTCUR,USDINR,26-Aug-2022,0.0000,,,1000,27-Aug-2021,26-Aug-2022,26-Aug-2022,26-Aug-2022, ,0,0.0000,0.0000,0.0000,77.0450,76.7150,74.7900,76.5675,0,0.0000,1,0,0,0
